FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_61eb,V2LEMERA,OTNGlobal,NW ATLANTIC,SE4,Acoustic,46.5216,-60.2142,active,,VR2W,Acoustic,2018-11-09,2019-05-21,2019-05-07,1,846.5
stations_receivers.fid-331d9637_18ef383a69b_61ec,V2LEMERA,OTNGlobal,NW ATLANTIC,S4,Transceiver,46.5399,-60.2105,active,,VR2AR,Transceiver,2018-10-27,,2019-05-07,,2605.5
stations_receivers.fid-331d9637_18ef383a69b_61ed,V2LEMERA,OTNGlobal,NW ATLANTIC,P6,Acoustic,46.3483,-60.3171,active,,VR2W,Acoustic,2015-09-13,2016-05-27,2016-05-13,1,105.0
stations_receivers.fid-331d9637_18ef383a69b_61ee,V2LEMERA,OTNGlobal,NW ATLANTIC,S16,Acoustic,46.5452,-60.196,active,,VR2W,Acoustic,2018-10-27,2019-05-23,2019-05-07,1,1722.3
stations_receivers.fid-331d9637_18ef383a69b_61ef,V2LEMERA,OTNGlobal,NW ATLANTIC,S9,Acoustic,46.5422,-60.2055,active,,VR2W,Acoustic,2015-01-24,2015-09-13,2015-09-13,1,39.3
stations_receivers.fid-331d9637_18ef383a69b_61f0,V2LEMERA,OTNGlobal,NW ATLANTIC,S14,Acoustic,46.5385,-60.2,active,,VR2AR,Acoustic,2015-09-15,2016-05-24,2016-05-14,1,5.7
stations_receivers.fid-331d9637_18ef383a69b_61f1,V2LEMERA,OTNGlobal,NW ATLANTIC,NE4,Acoustic,46.5584,-60.1921,active,,VR2W,Acoustic,2014-10-30,2015-09-15,2015-09-15,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_61f2,V2LEMERA,OTNGlobal,NW ATLANTIC,NE-7,Acoustic,46.5774,-60.1735,active,,VR2W,Acoustic,2015-09-15,2016-06-06,2016-05-19,1,5.8
stations_receivers.fid-331d9637_18ef383a69b_61f3,V2LEMERA,OTNGlobal,NW ATLANTIC,S7,Acoustic,46.5418,-60.2091,active,,VR2W,Acoustic,2015-09-13,2016-05-17,2016-05-14,1,335.1
stations_receivers.fid-331d9637_18ef383a69b_61f4,V2LEMERA,OTNGlobal,NW ATLANTIC,SE3,Acoustic,46.5257,-60.2115,active,,VR2W,Acoustic,2014-10-21,2015-09-18,2015-09-15,1,4.4
stations_receivers.fid-331d9637_18ef383a69b_61f5,V2LEMERA,OTNGlobal,NW ATLANTIC,S7,Acoustic,46.5418,-60.2091,active,,VR2W,Acoustic,2018-10-27,2019-05-23,2019-05-07,1,1973.3
stations_receivers.fid-331d9637_18ef383a69b_61f6,V2LEMERA,OTNGlobal,NW ATLANTIC,NW1,Acoustic,46.5488,-60.2108,active,,VR2W,Acoustic,2018-10-27,2019-05-23,2019-05-07,1,2056.7
stations_receivers.fid-331d9637_18ef383a69b_61f7,V2LEMERA,OTNGlobal,NW ATLANTIC,P9,Acoustic,46.3421,-60.3173,active,,VR2W,Acoustic,2018-11-09,2019-05-17,2019-05-06,1,263.5
stations_receivers.fid-331d9637_18ef383a69b_61f8,V2LEMERA,OTNGlobal,NW ATLANTIC,P7,Acoustic,46.3461,-60.3183,active,,VR2W,Acoustic,2015-09-13,2016-05-30,2016-05-13,1,558.8
stations_receivers.fid-331d9637_18ef383a69b_61f9,V2LEMERA,OTNGlobal,NW ATLANTIC,SE-1,Acoustic,46.5262,-60.204,active,,VR2W,Acoustic,2015-10-07,2016-05-30,2016-05-18,1,6.3
stations_receivers.fid-331d9637_18ef383a69b_61fa,V2LEMERA,OTNGlobal,NW ATLANTIC,NW4,Acoustic,46.5618,-60.2042,active,,VR2W,Acoustic,2018-10-27,2019-05-23,2019-05-10,1,2025.1
stations_receivers.fid-331d9637_18ef383a69b_61fb,V2LEMERA,OTNGlobal,NW ATLANTIC,P14,Acoustic,46.3468,-60.3117,active,,VR2W,Acoustic,2014-10-20,2015-01-16,2015-01-15,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_61fc,V2LEMERA,OTNGlobal,NW ATLANTIC,S4,Transceiver,46.5399,-60.2105,active,,VR2W,Transceiver,2015-01-24,2015-09-13,2015-09-13,1,46.4
stations_receivers.fid-331d9637_18ef383a69b_61fd,V2LEMERA,OTNGlobal,NW ATLANTIC,NE9,Acoustic,46.5798,-60.1788,active,,VR2W,Acoustic,2014-10-30,2015-09-15,2015-09-15,1,1.5
stations_receivers.fid-331d9637_18ef383a69b_61fe,V2LEMERA,OTNGlobal,NW ATLANTIC,P9,Acoustic,46.3421,-60.3173,active,,VR2W,Acoustic,2015-02-23,2015-05-19,2015-05-14,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_61ff,V2LEMERA,OTNGlobal,NW ATLANTIC,P6,Acoustic,46.3483,-60.3171,active,,VR2W,Acoustic,2014-10-20,2015-01-16,2015-01-15,1,5.8
stations_receivers.fid-331d9637_18ef383a69b_6200,V2LEMERA,OTNGlobal,NW ATLANTIC,SW2,Acoustic,46.5334,-60.2209,active,,VR2W,Acoustic,2018-11-09,2019-05-17,2019-05-07,1,1163.7
stations_receivers.fid-331d9637_18ef383a69b_6201,V2LEMERA,OTNGlobal,NW ATLANTIC,NW7,Acoustic,46.5747,-60.1964,active,,VR2W,Acoustic,2014-10-30,2015-09-15,2015-09-15,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_6202,V2LEMERA,OTNGlobal,NW ATLANTIC,NW-8,Acoustic,46.5849,-60.1902,active,,VR2W,Acoustic,2015-09-15,2016-06-06,2016-05-19,1,3.1
stations_receivers.fid-331d9637_18ef383a69b_6203,V2LEMERA,OTNGlobal,NW ATLANTIC,P9,Acoustic,46.3421,-60.3173,active,,VR2W,Acoustic,2014-10-20,2015-01-25,2015-01-24,1,2.7
stations_receivers.fid-331d9637_18ef383a69b_6204,V2LEMERA,OTNGlobal,NW ATLANTIC,S10,Acoustic,46.5413,-60.2032,active,,VR2W,Acoustic,2018-10-27,,,,1660.7
stations_receivers.fid-331d9637_18ef383a69b_6205,V2LEMERA,OTNGlobal,NW ATLANTIC,NE-3,Acoustic,46.5607,-60.1834,active,,VR2W,Acoustic,2015-09-15,2016-06-06,2016-05-19,1,2.7
stations_receivers.fid-331d9637_18ef383a69b_6206,V2LEMERA,OTNGlobal,NW ATLANTIC,NE7,Acoustic,46.5713,-60.1841,active,,VR2W,Acoustic,2018-10-27,2019-05-21,2019-05-08,1,2125.3
stations_receivers.fid-331d9637_18ef383a69b_6207,V2LEMERA,OTNGlobal,NW ATLANTIC,S7,Acoustic,46.5418,-60.2091,active,,VR2W,Acoustic,2015-01-24,,2015-09-13,,20.4
stations_receivers.fid-331d9637_18ef383a69b_6208,V2LEMERA,OTNGlobal,NW ATLANTIC,S12,Acoustic,46.5346,-60.2071,active,,VR2W,Acoustic,2018-10-27,2019-05-23,2019-05-07,1,2959.7
stations_receivers.fid-331d9637_18ef383a69b_6209,V2LEMERA,OTNGlobal,NW ATLANTIC,P11,Acoustic,46.3464,-60.3149,active,,VR2W,Acoustic,2015-02-23,2015-05-19,2015-05-14,1,6.1
stations_receivers.fid-331d9637_18ef383a69b_620a,V2LEMERA,OTNGlobal,NW ATLANTIC,NW2,Acoustic,46.5533,-60.2092,active,,VR2W,Acoustic,2018-10-27,2019-05-21,2019-05-10,1,2047.3
stations_receivers.fid-331d9637_18ef383a69b_620b,V2LEMERA,OTNGlobal,NW ATLANTIC,SE-2,Acoustic,46.518,-60.209,active,,VR2W,Acoustic,2015-10-07,2016-06-06,2016-05-18,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_620c,V2LEMERA,OTNGlobal,NW ATLANTIC,S12,Acoustic,46.5346,-60.2071,active,,VR2W,Acoustic,2015-09-13,2016-05-27,2016-05-14,2,4.1
stations_receivers.fid-331d9637_18ef383a69b_620d,V2LEMERA,OTNGlobal,NW ATLANTIC,NW5,Acoustic,46.5661,-60.2011,active,,VR2W,Acoustic,2014-10-30,2015-09-15,2015-09-15,1,6.0
stations_receivers.fid-331d9637_18ef383a69b_620e,V2LEMERA,OTNGlobal,NW ATLANTIC,P5,Acoustic,46.3502,-60.3162,active,,VR2AR,Acoustic,2014-10-20,2015-01-19,2015-01-15,2,5.6
stations_receivers.fid-331d9637_18ef383a69b_620f,V2LEMERA,OTNGlobal,NW ATLANTIC,S5,Transceiver,46.5416,-60.2122,active,,VR2W,Transceiver,2015-01-24,2015-09-13,2015-09-13,1,48.8
stations_receivers.fid-331d9637_18ef383a69b_6210,V2LEMERA,OTNGlobal,NW ATLANTIC,P2,Acoustic,46.3454,-60.3205,active,,VR2W,Acoustic,2018-11-09,2019-05-21,2019-05-06,1,190.5
stations_receivers.fid-331d9637_18ef383a69b_6211,V2LEMERA,OTNGlobal,NW ATLANTIC,S14,Acoustic,46.5385,-60.2,active,,VR2W,Acoustic,2018-10-27,2019-05-21,2019-05-07,1,2019.6
stations_receivers.fid-331d9637_18ef383a69b_6212,V2LEMERA,OTNGlobal,NW ATLANTIC,P7,Acoustic,46.3461,-60.3183,active,,VR2W,Acoustic,2015-02-23,2015-05-20,2015-05-13,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_6213,V2LEMERA,OTNGlobal,NW ATLANTIC,NW-1,Acoustic,46.5558,-60.2075,active,,VR2W,Acoustic,2015-09-15,2016-06-06,2016-05-18,1,3.5
stations_receivers.fid-331d9637_18ef383a69b_6214,V2LEMERA,OTNGlobal,NW ATLANTIC,P16,Acoustic,46.3425,-60.314,active,,VR2W,Acoustic,2018-11-09,2019-05-17,2019-05-06,1,334.0
stations_receivers.fid-331d9637_18ef383a69b_6215,V2LEMERA,OTNGlobal,NW ATLANTIC,P1,Acoustic,46.3433,-60.3223,active,,VR2AR,Acoustic,2014-10-20,2015-05-19,2015-01-15,3,4.4
stations_receivers.fid-331d9637_18ef383a69b_6216,V2LEMERA,OTNGlobal,NW ATLANTIC,S3,Transceiver,46.5384,-60.2078,active,,VR2AR,Transceiver,2018-10-27,2019-05-17,2019-05-07,1,2438.6
stations_receivers.fid-331d9637_18ef383a69b_6217,V2LEMERA,OTNGlobal,NW ATLANTIC,NW4,Acoustic,46.5618,-60.2042,active,,VR2W,Acoustic,2014-10-30,2015-09-15,2015-09-15,1,3.8
stations_receivers.fid-331d9637_18ef383a69b_6218,V2LEMERA,OTNGlobal,NW ATLANTIC,P8,Acoustic,46.3439,-60.319,active,,VR2W,Acoustic,2018-11-09,2019-05-21,2019-05-06,1,150.0
stations_receivers.fid-331d9637_18ef383a69b_6219,V2LEMERA,OTNGlobal,NW ATLANTIC,S7,Acoustic,46.5418,-60.2091,active,,VR2W,Acoustic,2014-10-23,2015-09-13,2015-01-22,2,3.3
stations_receivers.fid-331d9637_18ef383a69b_621a,V2LEMERA,OTNGlobal,NW ATLANTIC,SW-1,Acoustic,46.5297,-60.2232,active,,VR2W,Acoustic,2015-10-07,2016-06-06,2016-05-18,1,3.6
stations_receivers.fid-331d9637_18ef383a69b_621b,V2LEMERA,OTNGlobal,NW ATLANTIC,NE-8,Acoustic,46.5815,-60.171,active,,VR2W,Acoustic,2015-09-15,2016-05-30,2016-05-19,1,1.7
stations_receivers.fid-331d9637_18ef383a69b_621c,V2LEMERA,OTNGlobal,NW ATLANTIC,S1,Transceiver,46.5383,-60.211,active,,VR2W,Transceiver,2014-10-23,2015-09-13,2015-01-22,2,2.2
stations_receivers.fid-331d9637_18ef383a69b_621d,V2LEMERA,OTNGlobal,NW ATLANTIC,P10,Acoustic,46.3443,-60.3159,active,,VR2W,Acoustic,2015-09-13,2016-05-30,2016-05-13,1,486.2
stations_receivers.fid-331d9637_18ef383a69b_621e,V2LEMERA,OTNGlobal,NW ATLANTIC,P8,Acoustic,46.3439,-60.319,active,,VR2W,Acoustic,2015-02-23,2015-05-19,2015-05-13,1,3.9
stations_receivers.fid-331d9637_18ef383a69b_621f,V2LEMERA,OTNGlobal,NW ATLANTIC,SE6,Transceiver,46.5133,-60.2187,active,,VR2AR,Transceiver,2014-10-20,2015-09-18,2015-09-15,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_6220,V2LEMERA,OTNGlobal,NW ATLANTIC,P13,Acoustic,46.3488,-60.3109,active,,VR2W,Acoustic,2018-11-09,,2018-12-01,,508.9
stations_receivers.fid-331d9637_18ef383a69b_6221,V2LEMERA,OTNGlobal,NW ATLANTIC,NW-3,Acoustic,46.5641,-60.2026,active,,VR2W,Acoustic,2015-09-15,2016-06-06,2016-05-19,2,3.3
stations_receivers.fid-331d9637_18ef383a69b_6222,V2LEMERA,OTNGlobal,NW ATLANTIC,NE7,Acoustic,46.5713,-60.1841,active,,VR2W,Acoustic,2014-10-30,2015-09-15,2015-09-15,1,4.1
stations_receivers.fid-331d9637_18ef383a69b_6223,V2LEMERA,OTNGlobal,NW ATLANTIC,P11,Acoustic,46.3464,-60.3149,active,,VR2W,Acoustic,2015-09-13,2016-05-30,2016-05-13,1,214.7
stations_receivers.fid-331d9637_18ef383a69b_6224,V2LEMERA,OTNGlobal,NW ATLANTIC,P3,Acoustic,46.3476,-60.3205,active,,VR2W,Acoustic,2018-11-09,,2018-12-01,,250.6
stations_receivers.fid-331d9637_18ef383a69b_6225,V2LEMERA,OTNGlobal,NW ATLANTIC,NW2,Acoustic,46.5533,-60.2092,active,,VR2W,Acoustic,2014-10-30,2015-09-15,2015-09-15,1,4.1
stations_receivers.fid-331d9637_18ef383a69b_6226,V2LEMERA,OTNGlobal,NW ATLANTIC,NE2,Acoustic,46.5499,-60.1972,active,,VR2W,Acoustic,2014-10-30,2016-05-30,2015-09-15,2,2.3
stations_receivers.fid-331d9637_18ef383a69b_6227,V2LEMERA,OTNGlobal,NW ATLANTIC,S3,Transceiver,46.5384,-60.2078,active,,VR2W,Transceiver,2015-01-24,2015-09-13,2015-09-13,1,24.5
stations_receivers.fid-331d9637_18ef383a69b_6228,V2LEMERA,OTNGlobal,NW ATLANTIC,NW9,Acoustic,46.5834,-60.1914,active,,VR2W,Acoustic,2014-10-30,2015-09-15,2015-09-15,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_6229,V2LEMERA,OTNGlobal,NW ATLANTIC,NE1,Acoustic,46.5451,-60.1999,active,,VR2W,Acoustic,2018-10-27,2019-05-23,2019-05-07,1,2284.3
stations_receivers.fid-331d9637_18ef383a69b_622a,V2LEMERA,OTNGlobal,NW ATLANTIC,P4,Acoustic,46.3497,-60.3195,active,,VR2AR,Acoustic,2014-10-20,2015-05-19,2015-01-15,3,5.8
stations_receivers.fid-331d9637_18ef383a69b_622b,V2LEMERA,OTNGlobal,NW ATLANTIC,SE2,Acoustic,46.53,-60.2089,active,,VR2W,Acoustic,2018-11-09,2019-05-24,,1,1321.3
stations_receivers.fid-331d9637_18ef383a69b_622c,V2LEMERA,OTNGlobal,NW ATLANTIC,S11,Acoustic,46.538,-60.2051,active,,VR2W,Acoustic,2015-09-13,2016-05-17,2016-05-14,1,5.2
stations_receivers.fid-331d9637_18ef383a69b_622d,V2LEMERA,OTNGlobal,NW ATLANTIC,NE5,Acoustic,46.5629,-60.1896,active,,VR2W,Acoustic,2014-10-30,2015-09-15,2015-09-15,1,4.1
stations_receivers.fid-331d9637_18ef383a69b_622e,V2LEMERA,OTNGlobal,NW ATLANTIC,S9,Acoustic,46.5422,-60.2055,active,,VR2AR,Acoustic,2015-10-05,2016-05-24,2016-05-14,1,427.4
stations_receivers.fid-331d9637_18ef383a69b_622f,V2LEMERA,OTNGlobal,NW ATLANTIC,NW-4,Acoustic,46.5683,-60.2001,active,,VR2W,Acoustic,2015-09-15,2016-06-06,2016-05-19,1,2.0
stations_receivers.fid-331d9637_18ef383a69b_6230,V2LEMERA,OTNGlobal,NW ATLANTIC,SW7,Transceiver,46.5126,-60.2332,active,,VR2AR,Transceiver,2014-10-20,2015-09-14,2015-09-13,1,5.8
stations_receivers.fid-331d9637_18ef383a69b_6231,V2LEMERA,OTNGlobal,NW ATLANTIC,P12,Acoustic,46.3485,-60.3139,active,,VR2AR,Acoustic,2015-02-23,2015-09-02,2015-05-13,2,1.3
stations_receivers.fid-331d9637_18ef383a69b_6232,V2LEMERA,OTNGlobal,NW ATLANTIC,S1,Transceiver,46.5383,-60.211,active,,VR2AR,Transceiver,2015-10-05,2016-06-06,2016-05-18,1,969.2
stations_receivers.fid-331d9637_18ef383a69b_6233,V2LEMERA,OTNGlobal,NW ATLANTIC,P3,Acoustic,46.3476,-60.3205,active,,VR2AR,Acoustic,2014-10-20,2015-01-19,2015-01-15,2,2.2
stations_receivers.fid-331d9637_18ef383a69b_6234,V2LEMERA,OTNGlobal,NW ATLANTIC,R9,Sentinel,46.3361,-60.3196,active,,,,,,,,
