FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_11fa,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,6.3
stations_receivers.fid-331d9637_18ef383a69b_11fb,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-16,1,5.0
stations_receivers.fid-331d9637_18ef383a69b_11fc,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,5.0
stations_receivers.fid-331d9637_18ef383a69b_11fd,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST08,Acoustic,47.3576,-61.7505,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,6.3
stations_receivers.fid-331d9637_18ef383a69b_11fe,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_11ff,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_1200,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,1.3
stations_receivers.fid-331d9637_18ef383a69b_1201,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,2.7
stations_receivers.fid-331d9637_18ef383a69b_1202,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_1203,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,179761.8
stations_receivers.fid-331d9637_18ef383a69b_1204,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,8.5
stations_receivers.fid-331d9637_18ef383a69b_1205,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,8.1
stations_receivers.fid-331d9637_18ef383a69b_1206,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST08,Acoustic,47.3576,-61.7505,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,179126.7
stations_receivers.fid-331d9637_18ef383a69b_1207,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,5.0
stations_receivers.fid-331d9637_18ef383a69b_1208,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,8.3
stations_receivers.fid-331d9637_18ef383a69b_1209,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_120a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST26,Acoustic,47.3687,-61.757,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,1.5
stations_receivers.fid-331d9637_18ef383a69b_120b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST33,Acoustic,46.519,-63.7558,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_120c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_120d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST26,Acoustic,47.3687,-61.757,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.3
stations_receivers.fid-331d9637_18ef383a69b_120e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,180416.9
stations_receivers.fid-331d9637_18ef383a69b_120f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,5.0
stations_receivers.fid-331d9637_18ef383a69b_1210,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_1211,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,3.9
stations_receivers.fid-331d9637_18ef383a69b_1212,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_1213,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,9.0
stations_receivers.fid-331d9637_18ef383a69b_1214,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_1215,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,2.5
stations_receivers.fid-331d9637_18ef383a69b_1216,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,15.6
stations_receivers.fid-331d9637_18ef383a69b_1217,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,4.7
stations_receivers.fid-331d9637_18ef383a69b_1218,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST05,Acoustic,47.3619,-61.7483,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,4.7
stations_receivers.fid-331d9637_18ef383a69b_1219,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,178453.3
stations_receivers.fid-331d9637_18ef383a69b_121a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_121b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,9.5
stations_receivers.fid-331d9637_18ef383a69b_121c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_121d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST36,Acoustic,46.5182,-63.7463,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,4.1
stations_receivers.fid-331d9637_18ef383a69b_121e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,2.7
stations_receivers.fid-331d9637_18ef383a69b_121f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST44,Acoustic,46.5303,-63.7554,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,2.7
stations_receivers.fid-331d9637_18ef383a69b_1220,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-10,1,179912.9
stations_receivers.fid-331d9637_18ef383a69b_1221,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,6.7
stations_receivers.fid-331d9637_18ef383a69b_1222,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_1223,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST39,Acoustic,46.5238,-63.745,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-09,2015-07-09,1,1.4
stations_receivers.fid-331d9637_18ef383a69b_1224,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST25,Acoustic,47.3713,-61.7677,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,8.6
stations_receivers.fid-331d9637_18ef383a69b_1225,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST05,Acoustic,47.3619,-61.7483,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,179701.5
stations_receivers.fid-331d9637_18ef383a69b_1226,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_1227,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,6.7
stations_receivers.fid-331d9637_18ef383a69b_1228,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,3.9
stations_receivers.fid-331d9637_18ef383a69b_1229,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,13.3
stations_receivers.fid-331d9637_18ef383a69b_122a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,2.2
stations_receivers.fid-331d9637_18ef383a69b_122b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,178041.2
stations_receivers.fid-331d9637_18ef383a69b_122c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_122d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,7.6
stations_receivers.fid-331d9637_18ef383a69b_122e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,4.4
stations_receivers.fid-331d9637_18ef383a69b_122f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,11.5
stations_receivers.fid-331d9637_18ef383a69b_1230,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_1231,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST37,Acoustic,46.5196,-63.744,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_1232,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,4.7
stations_receivers.fid-331d9637_18ef383a69b_1233,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST08,Acoustic,47.3576,-61.7505,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_1234,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,6.7
stations_receivers.fid-331d9637_18ef383a69b_1235,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,9.4
stations_receivers.fid-331d9637_18ef383a69b_1236,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-26,1,3.9
stations_receivers.fid-331d9637_18ef383a69b_1237,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_1238,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,15.7
stations_receivers.fid-331d9637_18ef383a69b_1239,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-26,1,2.2
stations_receivers.fid-331d9637_18ef383a69b_123a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,5.0
stations_receivers.fid-331d9637_18ef383a69b_123b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST45,Acoustic,46.5303,-63.7592,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,5.1
stations_receivers.fid-331d9637_18ef383a69b_123c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-27,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_123d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,11.5
stations_receivers.fid-331d9637_18ef383a69b_123e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,7.7
stations_receivers.fid-331d9637_18ef383a69b_123f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST16,Acoustic,47.3544,-61.7158,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.0
stations_receivers.fid-331d9637_18ef383a69b_1240,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,5.8
stations_receivers.fid-331d9637_18ef383a69b_1241,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,178514.5
stations_receivers.fid-331d9637_18ef383a69b_1242,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-26,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_1243,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST04,Acoustic,47.3628,-61.7418,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_1244,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,8.3
stations_receivers.fid-331d9637_18ef383a69b_1245,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_1246,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_1247,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_1248,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,18.8
stations_receivers.fid-331d9637_18ef383a69b_1249,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_124a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST08,Acoustic,47.3576,-61.7505,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,10.6
stations_receivers.fid-331d9637_18ef383a69b_124b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_124c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST26,Acoustic,47.3687,-61.757,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,7.6
stations_receivers.fid-331d9637_18ef383a69b_124d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST16,Acoustic,47.3544,-61.7158,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,8.3
stations_receivers.fid-331d9637_18ef383a69b_124e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST31,Acoustic,46.5206,-63.761,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_124f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST05,Acoustic,47.3619,-61.7483,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_1250,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST35,Acoustic,46.5185,-63.7496,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_1251,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,17.3
stations_receivers.fid-331d9637_18ef383a69b_1252,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,10.3
stations_receivers.fid-331d9637_18ef383a69b_1253,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,7.0
stations_receivers.fid-331d9637_18ef383a69b_1254,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,178181.4
stations_receivers.fid-331d9637_18ef383a69b_1255,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST25,Acoustic,47.3713,-61.7677,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,6.1
stations_receivers.fid-331d9637_18ef383a69b_1256,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,5.8
stations_receivers.fid-331d9637_18ef383a69b_1257,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.0
stations_receivers.fid-331d9637_18ef383a69b_1258,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_1259,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,180139.1
stations_receivers.fid-331d9637_18ef383a69b_125a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,3.0
stations_receivers.fid-331d9637_18ef383a69b_125b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_125c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.9
stations_receivers.fid-331d9637_18ef383a69b_125d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,179723.9
stations_receivers.fid-331d9637_18ef383a69b_125e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST04,Acoustic,47.3628,-61.7418,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,180045.0
stations_receivers.fid-331d9637_18ef383a69b_125f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,13.0
stations_receivers.fid-331d9637_18ef383a69b_1260,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,1.1
stations_receivers.fid-331d9637_18ef383a69b_1261,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_1262,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_1263,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_1264,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,10.0
stations_receivers.fid-331d9637_18ef383a69b_1265,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST04,Acoustic,47.3628,-61.7418,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,0.8
stations_receivers.fid-331d9637_18ef383a69b_1266,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST32,Acoustic,46.5198,-63.7582,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,3.8
stations_receivers.fid-331d9637_18ef383a69b_1267,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,2.5
stations_receivers.fid-331d9637_18ef383a69b_1268,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,4.4
stations_receivers.fid-331d9637_18ef383a69b_1269,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST25,Acoustic,47.3713,-61.7677,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-27,1,3.8
stations_receivers.fid-331d9637_18ef383a69b_126a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST04,Acoustic,47.3628,-61.7418,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_126b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,5.6
