FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f35ac5b63_a33,ACS,OTNGlobal,ARCTIC,ACS009,"Acoustic,Environmental",65.97414,-66.38048,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a34,ACS,OTNGlobal,ARCTIC,ACS028,Acoustic,65.93224,-66.26475,active,Cumberland Sound,VR2W,Acoustic,2010-08-16,2011-07-14,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a35,ACS,OTNGlobal,ARCTIC,ACS2015-S03,Acoustic,65.6238,-66.0022,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-08-29,2,3.6
stations_receivers.fid-331d9637_18f35ac5b63_a36,ACS,OTNGlobal,ARCTIC,ACS-SMouth1,Acoustic,64.7679,-63.9975,active,,VR2W,Acoustic,2011-09-01,2012-09-18,2012-09-18,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a37,ACS,OTNGlobal,ARCTIC,ACS006,Acoustic,65.99328,-66.46783,active,Cumberland Sound,VR2W,Acoustic,2010-08-16,2011-07-13,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a38,ACS,OTNGlobal,ARCTIC,ACS-WC4,Acoustic,66.0883,-66.4864,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a39,ACS,OTNGlobal,ARCTIC,ACS014,"Acoustic,Environmental",65.94264,-66.23439,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a3a,ACS,OTNGlobal,ARCTIC,ACS2014-S02,Acoustic,65.8263,-66.1385,active,Cumberland Sound,VR2W,Acoustic,2014-08-16,,2015-10-11,,2.4
stations_receivers.fid-331d9637_18f35ac5b63_a3b,ACS,OTNGlobal,ARCTIC,ACS2015-S06,Acoustic,65.4648,-65.9708,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-08-29,2,3.6
stations_receivers.fid-331d9637_18f35ac5b63_a3c,ACS,OTNGlobal,ARCTIC,ACS-SC2,"Acoustic,Transceiver",65.4712,-65.9307,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-25,2012-08-25,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a3d,ACS,OTNGlobal,ARCTIC,ACS2014-S06,Acoustic,65.4647,-65.9711,active,Cumberland Sound,VR2W,Acoustic,2014-08-16,,2015-10-11,,1.9
stations_receivers.fid-331d9637_18f35ac5b63_a3e,ACS,OTNGlobal,ARCTIC,ACS024,"Acoustic,Environmental",65.95748,-66.38125,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a3f,ACS,OTNGlobal,ARCTIC,ACS-SE3R2,"Acoustic,Transceiver",65.2363,-65.5673,active,,VR2W,"Acoustic,Transceiver",2011-07-24,2012-08-29,2012-08-29,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a40,ACS,OTNGlobal,ARCTIC,ACS024,"Acoustic,Environmental",65.95748,-66.38125,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a41,ACS,OTNGlobal,ARCTIC,ACS013,"Acoustic,Environmental",65.94915,-66.26367,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a42,ACS,OTNGlobal,ARCTIC,ACS2015-S10,Acoustic,65.245,-65.4752,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-09-30,1,1.4
stations_receivers.fid-331d9637_18f35ac5b63_a43,ACS,OTNGlobal,ARCTIC,ACS017,Acoustic,66.00174,-66.58447,active,Cumberland Sound,VR2W,Acoustic,2010-08-15,2011-07-14,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a44,ACS,OTNGlobal,ARCTIC,ACS2014-MM02,Acoustic,65.2454,-65.4748,active,Cumberland Sound,VR2W,Acoustic,2014-08-19,,2015-10-11,,1.6
stations_receivers.fid-331d9637_18f35ac5b63_a45,ACS,OTNGlobal,ARCTIC,ACS-WC1,Acoustic,66.1099,-66.4471,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a46,ACS,OTNGlobal,ARCTIC,ACS-ST-PanR01,Sentinel,66.1478,-65.7804,active,,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_a47,ACS,OTNGlobal,ARCTIC,ACS-ST-PanR05,Sentinel,66.146,-65.7846,active,,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_a48,ACS,OTNGlobal,ARCTIC,ACS-ST01,Sentinel,65.96471,-66.33652,active,Cumberland Sound,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_a49,ACS,OTNGlobal,ARCTIC,ACS-ST-PanR03,Sentinel,66.1487,-65.7779,active,,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_a4a,ACS,OTNGlobal,ARCTIC,ACS2014-S10,,65.2454,-65.4748,active,Cumberland Sound,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_a4b,ACS,OTNGlobal,ARCTIC,ACS-ST-WA4R04,Sentinel,66.18,-66.7867,active,,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_a4c,ACS,OTNGlobal,ARCTIC,ACS-ST-SE3R05,Sentinel,65.232,-65.5577,active,,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_a4d,ACS,OTNGlobal,ARCTIC,ACS-ST-WA4R02,Sentinel,66.1809,-66.7891,active,,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_a4e,ACS,OTNGlobal,ARCTIC,ACS-ST-PanR02,Sentinel,66.1482,-65.7793,active,,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_a4f,ACS,OTNGlobal,ARCTIC,ACS-ST02,Sentinel,65.96626,-66.3444,active,Cumberland Sound,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_a50,ACS,OTNGlobal,ARCTIC,ACS-ST-SE3R01,Sentinel,65.2357,-65.5641,active,,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_a51,ACS,OTNGlobal,ARCTIC,ACS-ST-SE3R04,Sentinel,65.2343,-65.561,active,,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_a52,ACS,OTNGlobal,ARCTIC,ACS-ST-WA4R01,Sentinel,66.1813,-66.7902,active,,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_a53,ACS,OTNGlobal,ARCTIC,ACS-ST-SE3R02,Sentinel,65.2354,-65.5626,active,,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_a54,ACS,OTNGlobal,ARCTIC,Satellite-2011-Ring Seal,,65.968,-66.35,active,Arctic Cumberland Ring Seal satellite transmitters,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_a55,ACS,OTNGlobal,ARCTIC,ACS-ST-SE3R03,Sentinel,65.2348,-65.5627,active,,,,,,,,
