FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18ef383a69b_-3f21,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT159 K84976,Gadus morhua,-50.1144,49.5029,O,2007-03-18T00:30:00,2007,3,18,0.5,UTC,,1,JOHN BRATTEY,77,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.71668,kg,0.58,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.5029 -50.1144)
animals.fid-331d9637_18ef383a69b_-3f20,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT160 K84977,Gadus morhua,-50.1144,49.5029,O,2007-03-18T00:30:00,2007,3,18,0.5,UTC,,1,JOHN BRATTEY,77,3KG.OFFSHORE 3K,W,2J3KL,M,,,,1.29955,kg,0.53,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.5029 -50.1144)
animals.fid-331d9637_18ef383a69b_-3f1f,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT161 K84978,Gadus morhua,-50.1144,49.5029,O,2007-03-18T00:30:00,2007,3,18,0.5,UTC,,1,JOHN BRATTEY,77,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.29955,kg,0.53,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.5029 -50.1144)
animals.fid-331d9637_18ef383a69b_-3f1e,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT162 K84979,Gadus morhua,-50.1144,49.5029,O,2007-03-18T00:30:00,2007,3,18,0.5,UTC,,1,JOHN BRATTEY,77,3KG.OFFSHORE 3K,W,2J3KL,M,,,,1.22531,kg,0.52,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.5029 -50.1144)
animals.fid-331d9637_18ef383a69b_-3f1d,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT163 K84980,Gadus morhua,-50.1144,49.5029,O,2007-03-18T00:30:00,2007,3,18,0.5,UTC,,1,JOHN BRATTEY,77,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.45702,kg,0.55,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.5029 -50.1144)
animals.fid-331d9637_18ef383a69b_-3f1c,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT164 K84981,Gadus morhua,-50.1144,49.5029,O,2007-03-18T00:30:00,2007,3,18,0.5,UTC,,1,JOHN BRATTEY,77,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.29955,kg,0.53,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.5029 -50.1144)
animals.fid-331d9637_18ef383a69b_-3f1b,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77809 K86089,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.71668,kg,0.58,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f1a,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77719 K81237,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.44059,kg,0.65,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f19,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77865 K86088,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,F,,,,3.34701,kg,0.72,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f18,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77866 K86090,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.21607,kg,0.63,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f17,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77868 K86092,Gadus morhua,-50.40983,49.97017,O,2008-03-03T20:20:00,2008,3,3,20.33333333,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.55841,kg,0.66,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f16,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77867 K86091,Gadus morhua,-50.40983,49.97017,O,2008-03-03T20:20:00,2008,3,3,20.33333333,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.44059,kg,0.65,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f15,2013-05-03T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT19947,Gadus morhua,-52.6623,47.4583,O,2010-08-26T11:11:00,2010,8,26,11.18333333,UTC,,1,D.PORTER,238,PETTY HARBOUR,W,3Lj,U,ADULT,4,year,5.00110295,kg,0.82,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (47.4583 -52.6623)
animals.fid-331d9637_18ef383a69b_-3f14,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77871 K86095,Gadus morhua,-50.40983,49.97017,O,2008-03-03T20:20:00,2008,3,3,20.33333333,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.21607,kg,0.63,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f13,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77875 K86099,Gadus morhua,-50.40983,49.97017,O,2008-03-03T20:20:00,2008,3,3,20.33333333,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.68001,kg,0.67,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f12,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77876 K86100,Gadus morhua,-50.40983,49.97017,O,2008-03-03T20:20:00,2008,3,3,20.33333333,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.21607,kg,0.63,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f11,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77877 K86101,Gadus morhua,-50.40983,49.97017,O,2008-03-03T20:20:00,2008,3,3,20.33333333,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.68001,kg,0.67,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f10,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77878 K86102,Gadus morhua,-50.40983,49.97017,O,2008-03-03T20:20:00,2008,3,3,20.33333333,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,M,,,,2.80546,kg,0.68,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f0f,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77879 K86103,Gadus morhua,-50.40983,49.97017,O,2008-03-03T20:20:00,2008,3,3,20.33333333,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.93482,kg,0.69,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f0e,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77880 K86104,Gadus morhua,-50.40983,49.97017,O,2008-03-03T20:20:00,2008,3,3,20.33333333,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.68001,kg,0.67,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f0d,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77881 K86105,Gadus morhua,-50.40983,49.97017,O,2008-03-03T20:20:00,2008,3,3,20.33333333,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,M,,,,3.49265,kg,0.73,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f0c,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH80126 K81485,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.54039,kg,0.56,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f0b,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH80127 K81486,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.54039,kg,0.56,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f0a,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH80128 K81487,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.71668,kg,0.58,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f09,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH80131 K81488,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.90613,kg,0.6,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f08,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH80139 K81489,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.3265,kg,0.64,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f07,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77898 K86165,Gadus morhua,-53.1383,48.6566,O,2008-06-21T10:41:00,2008,6,21,10.68333333,UTC,,1,DAN PORTER,173,3LA.BONAVISTA SQUARRY ISLAND,W,2J3KL,F,,,,4.63395,kg,0.8,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.6566 -53.1383)
animals.fid-331d9637_18ef383a69b_-3f06,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT84 K84934,Gadus morhua,-50.1144,49.5029,O,2007-03-17T20:05:00,2007,3,17,20.08333333,UTC,,1,JOHN BRATTEY,76,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.0199,kg,0.49,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.5029 -50.1144)
animals.fid-331d9637_18ef383a69b_-3f05,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT42 K84893,Gadus morhua,-50.1144,49.5029,O,2007-03-17T20:05:00,2007,3,17,20.08333333,UTC,,1,JOHN BRATTEY,76,3KG.OFFSHORE 3K,W,2J3KL,F,,,,1.71668,kg,0.58,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.5029 -50.1144)
animals.fid-331d9637_18ef383a69b_-3f04,2013-05-03T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT21148,Gadus morhua,-54.02933,49.615,O,2010-10-14T13:59:00,2010,10,14,13.98333333,UTC,,1,D.PORTER,287,CAPE FOGO,W,3Ki,U,ADULT,4,year,1.45702146,kg,0.55,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.615 -54.02933)
animals.fid-331d9637_18ef383a69b_-3f03,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77987 K86036,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.3265,kg,0.64,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f02,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77989 K86038,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,3.64251,kg,0.74,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f01,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77993 K86042,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.3265,kg,0.64,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3f00,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77997 K86046,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,3.49265,kg,0.73,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3eff,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH84889 K84184,Gadus morhua,-54.7533,49.70915,O,2006-07-03T14:07:00,2006,7,3,14.11666667,UTC,,1,JOHN BRATTEY,184,3KI.GULL ISLAND TWILLINGATE,W,2J3KL,F,,,,3.64251,kg,0.74,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.70915 -54.7533)
animals.fid-331d9637_18ef383a69b_-3efe,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH84926 K84193,Gadus morhua,-54.7533,49.70915,O,2006-07-03T15:11:00,2006,7,3,15.18333333,UTC,,1,JOHN BRATTEY,184,3KI.GULL ISLAND TWILLINGATE,W,2J3KL,F,,,,2.80546,kg,0.68,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.70915 -54.7533)
animals.fid-331d9637_18ef383a69b_-3efd,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH84927 K84194,Gadus morhua,-54.7533,49.70915,O,2006-07-03T17:12:00,2006,7,3,17.2,UTC,,1,JOHN BRATTEY,184,3KI.GULL ISLAND TWILLINGATE,W,2J3KL,M,,,,3.79666,kg,0.75,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.70915 -54.7533)
animals.fid-331d9637_18ef383a69b_-3efc,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH84928 K84195,Gadus morhua,-54.7533,49.70915,O,2006-07-03T17:12:00,2006,7,3,17.2,UTC,,1,JOHN BRATTEY,184,3KI.GULL ISLAND TWILLINGATE,W,2J3KL,F,,,,2.80546,kg,0.68,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.70915 -54.7533)
animals.fid-331d9637_18ef383a69b_-3efb,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH84929 K84196,Gadus morhua,-54.7533,49.70915,O,2006-07-03T17:12:00,2006,7,3,17.2,UTC,,1,JOHN BRATTEY,184,3KI.GULL ISLAND TWILLINGATE,W,2J3KL,U,,,,2.93482,kg,0.69,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.70915 -54.7533)
animals.fid-331d9637_18ef383a69b_-3efa,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH84930 K84197,Gadus morhua,-54.7533,49.70915,O,2006-07-03T17:12:00,2006,7,3,17.2,UTC,,1,JOHN BRATTEY,184,3KI.GULL ISLAND TWILLINGATE,W,2J3KL,U,,,,2.68001,kg,0.67,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.70915 -54.7533)
animals.fid-331d9637_18ef383a69b_-3ef9,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH84931 K84198,Gadus morhua,-54.7533,49.70915,O,2006-07-03T17:12:00,2006,7,3,17.2,UTC,,1,JOHN BRATTEY,184,3KI.GULL ISLAND TWILLINGATE,W,2J3KL,U,,,,3.64251,kg,0.74,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.70915 -54.7533)
animals.fid-331d9637_18ef383a69b_-3ef8,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH84977 K84211,Gadus morhua,-54.7533,49.70915,O,2006-07-03T18:50:00,2006,7,3,18.83333333,UTC,,1,JOHN BRATTEY,184,3KI.GULL ISLAND TWILLINGATE,W,2J3KL,U,,,,3.20554,kg,0.71,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.70915 -54.7533)
animals.fid-331d9637_18ef383a69b_-3ef7,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH86491 K84608,Gadus morhua,-53.7506,48.1727,O,2006-11-25T19:55:00,2006,11,25,19.91666667,UTC,,1,JOHN BRATTEY,329,3LB.SMITH SOUND BLUFF HEAD,W,2J3KL,U,,,,3.06816,kg,0.7,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1727 -53.7506)
animals.fid-331d9637_18ef383a69b_-3ef6,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH86492 K84609,Gadus morhua,-53.7506,48.1727,O,2006-11-25T19:55:00,2006,11,25,19.91666667,UTC,,1,JOHN BRATTEY,329,3LB.SMITH SOUND BLUFF HEAD,W,2J3KL,U,,,,2.80546,kg,0.68,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1727 -53.7506)
animals.fid-331d9637_18ef383a69b_-3ef5,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH86493 K84610,Gadus morhua,-53.7506,48.1727,O,2006-11-25T19:55:00,2006,11,25,19.91666667,UTC,,1,JOHN BRATTEY,329,3LB.SMITH SOUND BLUFF HEAD,W,2J3KL,U,,,,3.79666,kg,0.75,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1727 -53.7506)
animals.fid-331d9637_18ef383a69b_-3ef4,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH86494 K84611,Gadus morhua,-53.7506,48.1727,O,2006-11-25T19:55:00,2006,11,25,19.91666667,UTC,,1,JOHN BRATTEY,329,3LB.SMITH SOUND BLUFF HEAD,W,2J3KL,U,,,,10.41831,kg,1.04,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1727 -53.7506)
animals.fid-331d9637_18ef383a69b_-3ef3,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH86495 K84612,Gadus morhua,-53.7506,48.1727,O,2006-11-25T19:55:00,2006,11,25,19.91666667,UTC,,1,JOHN BRATTEY,329,3LB.SMITH SOUND BLUFF HEAD,W,2J3KL,U,,,,4.11808,kg,0.77,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1727 -53.7506)
animals.fid-331d9637_18ef383a69b_-3ef2,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH86496 K84613,Gadus morhua,-53.7506,48.1727,O,2006-11-25T19:55:00,2006,11,25,19.91666667,UTC,,1,JOHN BRATTEY,329,3LB.SMITH SOUND BLUFF HEAD,W,2J3KL,U,,,,2.55841,kg,0.66,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1727 -53.7506)
animals.fid-331d9637_18ef383a69b_-3ef1,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH86497 K84614,Gadus morhua,-53.7506,48.1727,O,2006-11-25T19:55:00,2006,11,25,19.91666667,UTC,,1,JOHN BRATTEY,329,3LB.SMITH SOUND BLUFF HEAD,W,2J3KL,U,,,,3.64251,kg,0.74,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1727 -53.7506)
animals.fid-331d9637_18ef383a69b_-3ef0,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH86498 K84615,Gadus morhua,-53.7506,48.1727,O,2006-11-25T19:55:00,2006,11,25,19.91666667,UTC,,1,JOHN BRATTEY,329,3LB.SMITH SOUND BLUFF HEAD,W,2J3KL,U,,,,2.3265,kg,0.64,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1727 -53.7506)
