FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid--7da5244_18ee6d80275_-10e3,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0046,Gadus morhua,-59.15628333,46.00335,O,2016-06-12T19:21:00,2016,6,12,19.35,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.39,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.00335 -59.1562833333)
animals.fid--7da5244_18ee6d80275_-10e2,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0045,Gadus morhua,-59.15408333,46.03473333,O,2016-06-12T18:24:00,2016,6,12,18.4,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.4,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0347333333 -59.1540833333)
animals.fid--7da5244_18ee6d80275_-10e1,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0044,Gadus morhua,-59.15408333,46.03473333,O,2016-06-12T18:24:00,2016,6,12,18.4,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.41,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0347333333 -59.1540833333)
animals.fid--7da5244_18ee6d80275_-10e0,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0043,Gadus morhua,-59.15408333,46.03473333,O,2016-06-12T18:24:00,2016,6,12,18.4,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.47,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0347333333 -59.1540833333)
animals.fid--7da5244_18ee6d80275_-10df,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0042,Gadus morhua,-59.15408333,46.03473333,O,2016-06-12T18:24:00,2016,6,12,18.4,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.56,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0347333333 -59.1540833333)
animals.fid--7da5244_18ee6d80275_-10de,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0041,Gadus morhua,-59.15408333,46.03473333,O,2016-06-12T18:24:00,2016,6,12,18.4,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.46,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0347333333 -59.1540833333)
animals.fid--7da5244_18ee6d80275_-10dd,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0040,Gadus morhua,-59.15408333,46.03473333,O,2016-06-12T18:24:00,2016,6,12,18.4,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.46,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0347333333 -59.1540833333)
animals.fid--7da5244_18ee6d80275_-10dc,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0039,Gadus morhua,-59.15408333,46.03473333,O,2016-06-12T18:24:00,2016,6,12,18.4,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.6,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0347333333 -59.1540833333)
animals.fid--7da5244_18ee6d80275_-10db,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0038,Gadus morhua,-59.15408333,46.03473333,O,2016-06-12T18:24:00,2016,6,12,18.4,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.43,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0347333333 -59.1540833333)
animals.fid--7da5244_18ee6d80275_-10da,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0037,Gadus morhua,-59.15408333,46.03473333,O,2016-06-12T18:24:00,2016,6,12,18.4,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.58,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0347333333 -59.1540833333)
animals.fid--7da5244_18ee6d80275_-10d9,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0036,Gadus morhua,-59.15408333,46.03473333,O,2016-06-12T18:24:00,2016,6,12,18.4,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.58,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0347333333 -59.1540833333)
animals.fid--7da5244_18ee6d80275_-10d8,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0035,Gadus morhua,-59.15408333,46.03473333,O,2016-06-12T18:24:00,2016,6,12,18.4,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.71,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0347333333 -59.1540833333)
animals.fid--7da5244_18ee6d80275_-10d7,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0034,Gadus morhua,-59.15143333,46.00328333,O,2016-06-12T17:37:00,2016,6,12,17.61666667,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.52,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0032833333 -59.1514333333)
animals.fid--7da5244_18ee6d80275_-10d6,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0033,Gadus morhua,-59.15116667,46.03633333,O,2016-06-12T16:48:00,2016,6,12,16.8,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.58,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0363333333 -59.1511666667)
animals.fid--7da5244_18ee6d80275_-10d5,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0032,Gadus morhua,-59.18323333,46.02516667,O,2016-06-12T16:20:00,2016,6,12,16.33333333,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.51,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0251666667 -59.1832333333)
animals.fid--7da5244_18ee6d80275_-10d4,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0031,Gadus morhua,-59.18323333,46.02516667,O,2016-06-12T16:20:00,2016,6,12,16.33333333,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.49,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0251666667 -59.1832333333)
animals.fid--7da5244_18ee6d80275_-10d3,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0030,Gadus morhua,-59.14621667,46.00461667,O,2016-06-12T15:25:00,2016,6,12,15.41666667,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.46,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0046166667 -59.1462166667)
animals.fid--7da5244_18ee6d80275_-10d2,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0029,Gadus morhua,-59.14621667,46.00461667,O,2016-06-12T15:25:00,2016,6,12,15.41666667,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.56,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0046166667 -59.1462166667)
animals.fid--7da5244_18ee6d80275_-10d1,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114132,Gadus morhua,-60.51,45.17,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.45,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.17 -60.51)
animals.fid--7da5244_18ee6d80275_-10d0,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0028,Gadus morhua,-59.1536,46.00565,O,2016-06-12T14:50:00,2016,6,12,14.83333333,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.42,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.00565 -59.1536)
animals.fid--7da5244_18ee6d80275_-10cf,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0027,Gadus morhua,-59.1536,46.00565,O,2016-06-12T14:50:00,2016,6,12,14.83333333,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.59,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.00565 -59.1536)
animals.fid--7da5244_18ee6d80275_-10ce,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0026,Gadus morhua,-59.1536,46.00565,O,2016-06-12T14:50:00,2016,6,12,14.83333333,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.42,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.00565 -59.1536)
animals.fid--7da5244_18ee6d80275_-10cd,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0025,Gadus morhua,-59.1536,46.00565,O,2016-06-12T14:50:00,2016,6,12,14.83333333,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.47,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.00565 -59.1536)
animals.fid--7da5244_18ee6d80275_-10cc,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0024,Gadus morhua,-59.1536,46.00565,O,2016-06-12T14:50:00,2016,6,12,14.83333333,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.49,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.00565 -59.1536)
animals.fid--7da5244_18ee6d80275_-10cb,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0023,Gadus morhua,-59.15203333,46.00911667,O,2016-06-12T14:03:00,2016,6,12,14.05,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.57,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0091166667 -59.1520333333)
animals.fid--7da5244_18ee6d80275_-10ca,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0022,Gadus morhua,-59.15203333,46.00911667,O,2016-06-12T14:03:00,2016,6,12,14.05,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.54,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0091166667 -59.1520333333)
animals.fid--7da5244_18ee6d80275_-10c9,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0021,Gadus morhua,-59.1794,46.02588333,O,2016-06-12T13:23:00,2016,6,12,13.38333333,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.52,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.0258833333 -59.1794)
animals.fid--7da5244_18ee6d80275_-10c8,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0020,Gadus morhua,-59.17366667,45.99758333,O,2016-06-12T11:42:00,2016,6,12,11.7,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.59,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.9975833333 -59.1736666667)
animals.fid--7da5244_18ee6d80275_-10c7,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0019,Gadus morhua,-59.15168333,45.99998333,O,2016-06-12T11:28:00,2016,6,12,11.46666667,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.55,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.9999833333 -59.1516833333)
animals.fid--7da5244_18ee6d80275_-10c6,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0018,Gadus morhua,-59.15168333,45.99998333,O,2016-06-12T11:28:00,2016,6,12,11.46666667,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.6,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.9999833333 -59.1516833333)
animals.fid--7da5244_18ee6d80275_-10c5,2016-11-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-BIO-GF-0017,Gadus morhua,-59.15403333,45.99998333,O,2016-06-12T11:14:00,2016,6,12,11.23333333,UTC,,1,DON BOWEN,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.45,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.9999833333 -59.1540333333)
animals.fid--7da5244_18ee6d80275_-10c4,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156289,Gadus morhua,-61.46,44.57,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.48,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.57 -61.46)
animals.fid--7da5244_18ee6d80275_-10c3,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156290,Gadus morhua,-61.46,44.57,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.4,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.57 -61.46)
animals.fid--7da5244_18ee6d80275_-10c2,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156291,Gadus morhua,-61.46,44.57,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.47,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.57 -61.46)
animals.fid--7da5244_18ee6d80275_-10c1,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156292,Gadus morhua,-61.46,44.57,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.4,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.57 -61.46)
animals.fid--7da5244_18ee6d80275_-10c0,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156310,Gadus morhua,-61.46,44.57,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.43,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.57 -61.46)
animals.fid--7da5244_18ee6d80275_-10bf,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156309,Gadus morhua,-61.46,44.57,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.51,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.57 -61.46)
animals.fid--7da5244_18ee6d80275_-10be,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156311,Gadus morhua,-61.46,44.57,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.51,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.57 -61.46)
animals.fid--7da5244_18ee6d80275_-10bd,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156312,Gadus morhua,-61.46,44.57,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.47,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.57 -61.46)
animals.fid--7da5244_18ee6d80275_-10bc,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156313,Gadus morhua,-61.46,44.57,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.47,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.57 -61.46)
animals.fid--7da5244_18ee6d80275_-10bb,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156314,Gadus morhua,-61.46,44.57,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.45,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.57 -61.46)
animals.fid--7da5244_18ee6d80275_-10ba,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156315,Gadus morhua,-61.46,44.57,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.48,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.57 -61.46)
animals.fid--7da5244_18ee6d80275_-10b9,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156316,Gadus morhua,-61.46,44.57,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.53,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.57 -61.46)
animals.fid--7da5244_18ee6d80275_-10b8,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156363,Gadus morhua,-61.46,44.57,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.48,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.57 -61.46)
animals.fid--7da5244_18ee6d80275_-10b7,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156364,Gadus morhua,-61.35,45.01,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.41,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.01 -61.35)
animals.fid--7da5244_18ee6d80275_-10b6,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156365,Gadus morhua,-61.35,45.01,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.55,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.01 -61.35)
animals.fid--7da5244_18ee6d80275_-10b5,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156366,Gadus morhua,-61.35,45.01,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.5,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.01 -61.35)
animals.fid--7da5244_18ee6d80275_-10b4,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156367,Gadus morhua,-61.35,45.01,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.5,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.01 -61.35)
animals.fid--7da5244_18ee6d80275_-10b3,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156368,Gadus morhua,-61.35,45.01,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.5,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.01 -61.35)
animals.fid--7da5244_18ee6d80275_-10b2,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156369,Gadus morhua,-61.35,45.01,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.44,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.01 -61.35)
animals.fid--7da5244_18ee6d80275_-10b1,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156370,Gadus morhua,-61.35,45.01,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.5,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.01 -61.35)
animals.fid--7da5244_18ee6d80275_-10b0,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156371,Gadus morhua,-61.35,45.01,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.57,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.01 -61.35)
animals.fid--7da5244_18ee6d80275_-10af,2013-12-02T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156372,Gadus morhua,-61.35,45.01,O,2013-11-16T00:00:00,2013,11,16,0,UTC,,1,BOWEN-DFO,320,SCOTIAN,W,U,U,ADULT,,,,,0.42,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.01 -61.35)
